"ID","Description","N","N_case","N_control","ratio","URL"
"530.14_PheCode","Reflux esophagitis",456348,8570,447778,0.019138948,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/530.14_PheCode.v1.0.fastGWA.gz"
"216_PheCode","Benign neoplasm of skin",456348,8416,447932,0.018788566,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/216_PheCode.v1.0.fastGWA.gz"
"740.11_PheCode","Osteoarthrosis, localized, primary",456348,8439,447909,0.018840881,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/740.11_PheCode.v1.0.fastGWA.gz"
"427.2_PheCode","Atrial fibrillation and flutter",456348,8404,447944,0.018761274,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/427.2_PheCode.v1.0.fastGWA.gz"
"218.1_PheCode","Uterine leiomyoma",247540,7187,240353,0.029901853,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/218.1_PheCode.v1.0.fastGWA.gz"
"591_PheCode","Urinary tract infection",456348,7703,448645,0.017169477,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/591_PheCode.v1.0.fastGWA.gz"
"627.1_PheCode","Postmenopausal bleeding",247540,7694,239846,0.032078917,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/627.1_PheCode.v1.0.fastGWA.gz"
"574.1_PheCode","Cholelithiasis",456348,7426,448922,0.016541849,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/574.1_PheCode.v1.0.fastGWA.gz"
"626.12_PheCode","Excessive or frequent menstruation",247540,7013,240527,0.02915681,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/626.12_PheCode.v1.0.fastGWA.gz"
"565_PheCode","Anal and rectal conditions",456348,6784,449564,0.015090176,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/565_PheCode.v1.0.fastGWA.gz"
"745_PheCode","Pain in joint",456348,6833,449515,0.015200828,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/745_PheCode.v1.0.fastGWA.gz"
"735.3_PheCode","Hallux valgus (Bunion)",456348,6918,449430,0.015392831,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/735.3_PheCode.v1.0.fastGWA.gz"
"788_PheCode","Syncope and collapse",456348,6830,449518,0.015194052,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/788_PheCode.v1.0.fastGWA.gz"
"622.1_PheCode","Polyp of corpus uteri",247540,6552,240988,0.027188076,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/622.1_PheCode.v1.0.fastGWA.gz"
"599.4_PheCode","Urinary incontinence",456348,6669,449679,0.014830579,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/599.4_PheCode.v1.0.fastGWA.gz"
"726.1_PheCode","Enthesopathy",456348,6439,449909,0.014311783,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/726.1_PheCode.v1.0.fastGWA.gz"
"600_PheCode","Hyperplasia of prostate",208808,6505,202303,0.032154738,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/600_PheCode.v1.0.fastGWA.gz"
"530.1_PheCode","Esophagitis, GERD and related diseases",456348,6591,449757,0.01465458,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/530.1_PheCode.v1.0.fastGWA.gz"
"1009_PheCode","Injury, NOS",456348,6242,450106,0.013867844,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/1009_PheCode.v1.0.fastGWA.gz"
"339_PheCode","Other headache syndromes",456348,5724,450624,0.012702386,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/339_PheCode.v1.0.fastGWA.gz"
"411.3_PheCode","Angina pectoris",456348,5786,450562,0.01284174,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/411.3_PheCode.v1.0.fastGWA.gz"
"285_PheCode","Other anemias",456348,5492,450856,0.012181273,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/285_PheCode.v1.0.fastGWA.gz"
"185_PheCode","Cancer of prostate",208808,5796,203012,0.028550036,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/185_PheCode.v1.0.fastGWA.gz"
"803.2_PheCode","Fracture of radius and ulna",456348,5587,450761,0.012394595,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/803.2_PheCode.v1.0.fastGWA.gz"
"574.12_PheCode","Cholelithiasis with other cholecystitis",456348,5570,450778,0.012356415,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/574.12_PheCode.v1.0.fastGWA.gz"
"214.1_PheCode","Lipoma of skin and subcutaneous tissue",456348,5217,451131,0.011564268,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/214.1_PheCode.v1.0.fastGWA.gz"
"618.1_PheCode","Prolapse of vaginal walls",456348,5543,450805,0.012295782,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/618.1_PheCode.v1.0.fastGWA.gz"
"704_PheCode","Diseases of hair and hair follicles",456348,5290,451058,0.011727982,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/704_PheCode.v1.0.fastGWA.gz"
"565.1_PheCode","Anal and rectal polyp",456348,5167,451181,0.011452167,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/565.1_PheCode.v1.0.fastGWA.gz"
"535.8_PheCode","Other specified gastritis",456348,4899,451449,0.010851724,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/535.8_PheCode.v1.0.fastGWA.gz"
"624.9_PheCode","stress incontinence, female",456348,5093,451255,0.011286302,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/624.9_PheCode.v1.0.fastGWA.gz"
"563_PheCode","Constipation",456348,4781,451567,0.010587576,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/563_PheCode.v1.0.fastGWA.gz"
"280.1_PheCode","Iron deficiency anemias, unspecified or not due to blood loss",456348,4736,451612,0.010486878,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/280.1_PheCode.v1.0.fastGWA.gz"
"773_PheCode","Pain in limb",456348,4693,451655,0.010390674,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/773_PheCode.v1.0.fastGWA.gz"
"689_PheCode","Disorder of skin and subcutaneous tissue NOS",456348,4849,451499,0.01073978,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/689_PheCode.v1.0.fastGWA.gz"
"519.8_PheCode","Other diseases of respiratory system, NEC",456348,4719,451629,0.010448842,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/519.8_PheCode.v1.0.fastGWA.gz"
"532_PheCode","Dysphagia",456348,4601,451747,0.010184904,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/532_PheCode.v1.0.fastGWA.gz"
"681.3_PheCode","Cellulitis and abscess of arm/hand",456348,4576,451772,0.010129003,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/681.3_PheCode.v1.0.fastGWA.gz"
"681.5_PheCode","Cellulitis and abscess of leg, except foot",456348,4576,451772,0.010129003,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/681.5_PheCode.v1.0.fastGWA.gz"
"681.6_PheCode","Cellulitis and abscess of foot, toe",456348,4576,451772,0.010129003,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/681.6_PheCode.v1.0.fastGWA.gz"
"411.1_PheCode","Unstable angina (intermediate coronary syndrome)",456348,4403,451945,0.009742336,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/411.1_PheCode.v1.0.fastGWA.gz"
"480.11_PheCode","Pneumococcal pneumonia",456348,4465,451883,0.009880876,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/480.11_PheCode.v1.0.fastGWA.gz"
"618.2_PheCode","Uterine/Uterovaginal prolapse",247540,4580,242960,0.01885084,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/618.2_PheCode.v1.0.fastGWA.gz"
"634_PheCode","Miscarriage; stillbirth",247540,4058,243482,0.01666653,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/634_PheCode.v1.0.fastGWA.gz"
"1010_PheCode","Other tests",456348,4249,452099,0.009398384,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/1010_PheCode.v1.0.fastGWA.gz"
"596_PheCode","Other disorders of bladder",456348,4182,452166,0.009248816,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/596_PheCode.v1.0.fastGWA.gz"
"470_PheCode","Septal Deviations/Turbinate Hypertrophy",456348,4112,452236,0.009092598,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/470_PheCode.v1.0.fastGWA.gz"
"729_PheCode","Other disorders of soft tissues",456348,3969,452379,0.008773617,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/729_PheCode.v1.0.fastGWA.gz"
"599_PheCode","Other symptoms/disorders or the urinary system",456348,3841,452507,0.008488266,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/599_PheCode.v1.0.fastGWA.gz"
"578.9_PheCode","Hemorrhage of gastrointestinal tract",456348,3784,452564,0.008361248,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/578.9_PheCode.v1.0.fastGWA.gz"
"655_PheCode","Known or suspected fetal abnormality affecting management of mother",247540,3552,243988,0.014558093,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/655_PheCode.v1.0.fastGWA.gz"
"530.12_PheCode","Ulcer of esophagus",456348,3856,452492,0.008521698,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/530.12_PheCode.v1.0.fastGWA.gz"
"418.1_PheCode","Precordial pain",456348,3659,452689,0.008082812,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/418.1_PheCode.v1.0.fastGWA.gz"
"727.1_PheCode","Synovitis and tenosynovitis",456348,3692,452656,0.008156304,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/727.1_PheCode.v1.0.fastGWA.gz"
"771.1_PheCode","Swelling of limb",456348,3607,452741,0.007967028,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/771.1_PheCode.v1.0.fastGWA.gz"
"858_PheCode","Complication of internal orthopedic device",456348,3628,452720,0.008013783,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/858_PheCode.v1.0.fastGWA.gz"
"008_PheCode","Intestinal infection",456348,3521,452827,0.007775596,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/008_PheCode.v1.0.fastGWA.gz"
"728.71_PheCode","Contracture of palmar fascia [Dupuytren's disease]",456348,3728,452620,0.00823649,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/728.71_PheCode.v1.0.fastGWA.gz"
"550_PheCode","Abdominal hernia",456348,3327,453021,0.00734403,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/550_PheCode.v1.0.fastGWA.gz"
"790.6_PheCode","Other abnormal blood chemistry",456348,3313,453035,0.007312901,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/790.6_PheCode.v1.0.fastGWA.gz"
"550.4_PheCode","Umbilical hernia",456348,3283,453065,0.007246201,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/550.4_PheCode.v1.0.fastGWA.gz"
"521.1_PheCode","Dental caries",456348,2906,453442,0.006408758,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/521.1_PheCode.v1.0.fastGWA.gz"
"153.2_PheCode","Colon cancer",456348,3221,453127,0.007108382,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/153.2_PheCode.v1.0.fastGWA.gz"
"512.7_PheCode","Shortness of breath",456348,3104,453244,0.006848408,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/512.7_PheCode.v1.0.fastGWA.gz"
"789_PheCode","Nausea and vomiting",456348,3072,453276,0.006777328,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/789_PheCode.v1.0.fastGWA.gz"
"374_PheCode","Other disorders of eyelids",456348,3149,453199,0.006948382,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/374_PheCode.v1.0.fastGWA.gz"
"080_PheCode","Postoperative infection",456348,3056,453292,0.006741791,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/080_PheCode.v1.0.fastGWA.gz"
"550.5_PheCode","Ventral hernia",456348,3092,453256,0.006821752,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/550.5_PheCode.v1.0.fastGWA.gz"
"599.2_PheCode","Retention of urine",456348,3060,453288,0.006750675,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/599.2_PheCode.v1.0.fastGWA.gz"
"727.4_PheCode","Ganglion and cyst of synovium, tendon, and bursa",456348,2951,453397,0.006508645,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/727.4_PheCode.v1.0.fastGWA.gz"
"451.2_PheCode","Phlebitis and thrombophlebitis of lower extremities",456348,2996,453352,0.006608551,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/451.2_PheCode.v1.0.fastGWA.gz"
"804_PheCode","Fracture of hand or wrist",456348,3030,453318,0.00668405,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/804_PheCode.v1.0.fastGWA.gz"
"433.2_PheCode","Occlusion of cerebral arteries",456348,2968,453380,0.006546385,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/433.2_PheCode.v1.0.fastGWA.gz"
"871_PheCode","Open wounds of extremities",456348,2989,453359,0.006593009,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/871_PheCode.v1.0.fastGWA.gz"
"859_PheCode","Complication due to other implant and internal device",456348,2964,453384,0.006537505,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/859_PheCode.v1.0.fastGWA.gz"
"415_PheCode","Pulmonary heart disease",456348,2971,453377,0.006553045,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/415_PheCode.v1.0.fastGWA.gz"
"327.3_PheCode","Sleep apnea",456348,2827,453521,0.006233449,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/327.3_PheCode.v1.0.fastGWA.gz"
"211_PheCode","Benign neoplasm of other parts of digestive system",456348,2863,453485,0.006313329,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/211_PheCode.v1.0.fastGWA.gz"
"480_PheCode","Pneumonia",456348,2842,453506,0.006266731,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/480_PheCode.v1.0.fastGWA.gz"
"626.14_PheCode","Irregular menstrual bleeding",247540,2838,244702,0.01159778,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/626.14_PheCode.v1.0.fastGWA.gz"
"800_PheCode","Fracture of lower limb",456348,2881,453467,0.006353274,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/800_PheCode.v1.0.fastGWA.gz"
"594.1_PheCode","Calculus of kidney",456348,2766,453582,0.006098126,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/594.1_PheCode.v1.0.fastGWA.gz"
"471_PheCode","Nasal polyps",456348,2863,453485,0.006313329,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/471_PheCode.v1.0.fastGWA.gz"
"597.1_PheCode","Urethral stricture (not specified as infectious)",456348,2700,453648,0.005951751,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/597.1_PheCode.v1.0.fastGWA.gz"
"479_PheCode","Other upper respiratory disease",456348,2696,453652,0.005942881,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/479_PheCode.v1.0.fastGWA.gz"
"172.11_PheCode","Melanomas of skin",456348,2824,453524,0.006226793,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/172.11_PheCode.v1.0.fastGWA.gz"
"574.3_PheCode","Cholecystitis without cholelithiasis",456348,2650,453698,0.00584089,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/574.3_PheCode.v1.0.fastGWA.gz"
"915_PheCode","Superficial injury without mention of infection",456348,2635,453713,0.005807636,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/915_PheCode.v1.0.fastGWA.gz"
"628_PheCode","Ovarian cyst",247540,2608,244932,0.010647853,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/628_PheCode.v1.0.fastGWA.gz"
"709.7_PheCode","Unspecified diffuse connective tissue disease",456348,2600,453748,0.005730053,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/709.7_PheCode.v1.0.fastGWA.gz"
"598_PheCode","Abnormal findings on examination of urine",456348,2540,453808,0.005597081,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/598_PheCode.v1.0.fastGWA.gz"
"702.2_PheCode","Seborrheic keratosis",456348,2684,453664,0.005916273,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/702.2_PheCode.v1.0.fastGWA.gz"
"555.2_PheCode","Ulcerative colitis",456348,2569,453779,0.005661346,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/555.2_PheCode.v1.0.fastGWA.gz"
"604.1_PheCode","Redundant prepuce and phimosis/BXO",208808,2630,206178,0.012755968,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/604.1_PheCode.v1.0.fastGWA.gz"
"540.11_PheCode","Acute appendicitis",456348,2588,453760,0.005703456,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/540.11_PheCode.v1.0.fastGWA.gz"
"622.2_PheCode","Mucous polyp of cervix",247540,2503,245037,0.010214784,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/622.2_PheCode.v1.0.fastGWA.gz"
"850_PheCode","Hemorrhage or hematoma complicating a procedure",456348,2473,453875,0.005448637,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/850_PheCode.v1.0.fastGWA.gz"
"594.3_PheCode","Calculus of ureter",456348,2456,453892,0.005410979,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/594.3_PheCode.v1.0.fastGWA.gz"
"525_PheCode","Other diseases of the teeth and supporting structures",456348,2396,453952,0.005278091,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/525_PheCode.v1.0.fastGWA.gz"
"495_PheCode","Asthma",456348,2365,453983,0.005209446,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/495_PheCode.v1.0.fastGWA.gz"
"646_PheCode","Other complications of pregnancy NEC",247540,2265,245275,0.009234533,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/646_PheCode.v1.0.fastGWA.gz"
"720_PheCode","Spinal stenosis",456348,2389,453959,0.00526259,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/720_PheCode.v1.0.fastGWA.gz"
"560.4_PheCode","Other intestinal obstruction",456348,2417,453931,0.005324598,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/560.4_PheCode.v1.0.fastGWA.gz"
"531.2_PheCode","Gastric ulcer",456348,2413,453935,0.005315739,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/531.2_PheCode.v1.0.fastGWA.gz"
"686.1_PheCode","Carbuncle and furuncle",456348,2298,454050,0.005061117,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/686.1_PheCode.v1.0.fastGWA.gz"
"574.2_PheCode","Calculus of bile duct",456348,2456,453892,0.005410979,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/574.2_PheCode.v1.0.fastGWA.gz"
"599.5_PheCode","Frequency of urination and polyuria",456348,2295,454053,0.005054476,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/599.5_PheCode.v1.0.fastGWA.gz"
"427.9_PheCode","Palpitations",456348,2311,454037,0.005089894,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/427.9_PheCode.v1.0.fastGWA.gz"
"386.9_PheCode","Dizziness and giddiness (Light-headedness and vertigo)",456348,2251,454097,0.004957091,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/386.9_PheCode.v1.0.fastGWA.gz"
"535.6_PheCode","Duodenitis",456348,2286,454062,0.005034555,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/535.6_PheCode.v1.0.fastGWA.gz"
"608_PheCode","Other disorders of male genital organs",208808,2255,206553,0.010917295,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/608_PheCode.v1.0.fastGWA.gz"
"740.9_PheCode","Osteoarthrosis NOS",456348,2227,454121,0.004903979,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/740.9_PheCode.v1.0.fastGWA.gz"
"189.21_PheCode","Malignant neoplasm of bladder",456348,2264,454084,0.004985862,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/189.21_PheCode.v1.0.fastGWA.gz"
"229_PheCode","Benign neoplasm of unspecified sites",456348,2201,454147,0.004846448,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/229_PheCode.v1.0.fastGWA.gz"
"371.3_PheCode","Inflammation of eyelids",456348,2119,454229,0.004665048,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/371.3_PheCode.v1.0.fastGWA.gz"
"669_PheCode","Complications of labor and delivery NEC",247540,2013,245527,0.008198691,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/669_PheCode.v1.0.fastGWA.gz"
"153.3_PheCode","Malignant neoplasm of rectum, rectosigmoid junction, and anus",456348,2202,454146,0.004848661,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/153.3_PheCode.v1.0.fastGWA.gz"
"411.8_PheCode","Other chronic ischemic heart disease, unspecified",456348,2074,454274,0.004565527,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/411.8_PheCode.v1.0.fastGWA.gz"
